 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1314344,"17-KETOSTEROIDS, TOT",57.10
1321188,1ST SEP ID AB       ,123.29
1314328,5-HIAA              ,154.48
1221250,AA275/D5 LYTES 1000 ,262.45
1221071,AA425D10WLYTES 1000 ,342.02
1221072,AA425D25LYTES 1000ML,275.43
1221197,AA425D5 W/LYTES 1000,314.42
1221196,AA425D5 W/LYTES 2000,382.97
1710904,ABG ANALYSIS        ,471.44
7210114,ACE AEROSOL INHALER ,157.62
1217354,ACET/CODEI 300/30 TB,2.49
1216946,ACETAMINO 120MG SUPP,2.49
1216943,ACETAMINOPH 100MG/ML,18.01
1216945,ACETAMINOPH 500MG TB,9.03
1216947,ACETAMINOPHEN 325MG ,1.25
1216944,ACETAMINOPHEN 325MGS,5.22
1216948,ACETAMINOPHEN 650MGS,5.36
1216950,ACETAZOLAMIDE 250MG ,2.12
1210490,ACETIC ACID.25% 1000,18.41
1314098,ACETON-KETON SERM QL,25.54
1211109,ACETYLCYS 20%INH 30M,32.59
1216954,ACETYLCYS 20%INH 4ML,34.82
1216955,ACTIV CHARC LIQ 120M,83.08
1216958,ACYCLOVIR 200MG CAP ,12.61
1216956,ACYCLOVIR 5% OINT 15,875.03
1210212,ACYCLOVIR 5MG INJ   ,4.66
1217733,ACYCLOVIR 800MG TAB ,22.18
1314102,ACYLCARNITINES QUANT,75.21
1160131,AD PROCEDURE GI LV 1,234.37
1160132,AD PROCEDURE GI LV 2,351.53
1160133,AD PROCEDURE GI LV 3,468.71
1160134,AD PROCEDURE GI LV 4,585.89
1110821,AD PROCEDURE OR LV 1,1027.72
1110822,AD PROCEDURE OR LV 2,1370.26
1110823,AD PROCEDURE OR LV 3,1712.79
1110824,AD PROCEDURE OR LV 4,2055.46
1110825,AD PROCEDURE OR LV 5,2397.98
1110826,AD PROCEDURE OR LV 6,2740.51
1214003,ADENOSINE 1MG INJ   ,48.67
1314649,ADENOVIRUS AB       ,203.14
1314916,"ADENOVIRUS AG,EIA   ",53.08
1417124,ADHESION BARRIER2   ,1864.51
1523160,ADM COV2 VAC (M) 1ST,41.20
1523161,ADM COV2 VAC (M) 2ND,77.25
1212498,ADRENL/EPINEP 0.1MG ,4.33
1212118,ADRENL/EPINEP 0.1MG ,4.33
1212119,ADRENL/EPINEP 0.1MG ,4.33
1314103,ADRENOCORT ACTH     ,321.14
1710965,AEROSOL OBSTR ADD HR,215.20
1710966,AEROSOL OBSTRUCT 1HR,318.77
1318664,AFB CULT SM PNL     ,0.00
1314125,AFP SERUM           ,133.82
1314939,"AG DETEC NOS,EIA MUL",85.16
1314940,"AG DETEC NOS,EIA SIN",140.54
1212931,AL200-MG200-SIM20/5M,5.57
1314132,ALA DELTA           ,209.22
7212085,ALBUMIN 25% 50ML IV ,566.00
1314105,ALBUMIN SERUM       ,22.06
7212152,ALBUMIN(HU) 5% 50ML ,73.42
7210024,ALBUTER .083%INH 3ML,6.65
7210161,ALBUTEROL 90MCG 8.5G,1.35
1210892,ALBUTEROL 90MCG 8GM ,1.35
1316611,ALCOHOLS MS         ,58.49
1314120,ALDOLASE            ,77.86
1314121,ALDOSTERONE         ,181.75
1216964,ALENDRONATE 70MG TAB,100.93
7211556,ALISKIREN 150MG TAB ,11.38
1314122,ALKALOIDS NOS MS    ,108.82
1319808,ALLERGEN 12         ,0.00
1319813,ALLERGEN 15         ,0.00
1318627,ALLERGEN 23 W IGE PN,0.00
1314562,ALLERGEN IGE QUANT  ,24.24
1216966,ALLOPURINOL 100MG TB,9.03
1216967,ALLOPURINOL 300MG TB,9.03
7211822,ALPHA 1 PROTEI 10MG ,12.72
1314123,ALPHA 1-ANTITRYP TOT,172.73
1216969,ALPRAZOLAM 0.25MG TB,9.03
1216971,ALPRAZOLAM 0.5MG TAB,10.83
1210148,ALTEPLASE RECOM 1MG ,146.67
1210027,ALTEPLASE RECOM 1MG ,201.82
1314127,ALUMINUM            ,215.31
1216973,AMANTADINE 100MG CAP,9.03
1315863,AMIKACIN            ,147.18
1314134,AMINO ACID QUAN 6+  ,75.21
7211938,AMINOPHYLL 250MG INJ,9.17
7210031,AMIODARONE 200MG TAB,9.03
1210342,AMIODARONE 30MG INJ ,23.10
7212124,AMIODARONE 30MG INJ ,84.05
1216981,AMITRIPTYLINE 10MG T,9.03
1216980,AMITRIPTYLINE 25MGTB,9.03
7212202,AMKCN SULF INJ 100MG,51.24
1216983,AMLODIPINE 5MG TAB  ,12.61
1314135,AMMONIA             ,82.71
1216984,AMMONIA AROMATIC INH,9.03
1314136,AMNIOTIC FLUID SCAN ,68.11
1218460,AMOX 125MG/5ML 100ML,27.04
7210906,AMOX 125MG/5ML 80ML ,27.04
1218558,AMOX 200MG/5ML 50ML ,17.17
1210281,AMOX 250MG/5ML 80ML ,43.27
1216990,AMOX500-KCLAV125MGTB,9.03
1216991,AMOX875-CLAV125MG TB,7.95
1216993,AMOXICILLIN 250MG CP,9.03
1219749,AMOXICILLIN 875MGTAB,9.03
1316673,AMPHETAMINES MS 1-2 ,164.21
1217739,AMPICILLIN 250MG CAP,9.03
1211180,AMPICILLIN 500MG INJ,12.55
1210236,AMPICILLIN 500MG INJ,14.71
1210237,AMPICILLIN 500MG INJ,48.20
7212109,AMPICILLIN 500MG INJ,21.89
7211971,AMPICILLIN/SUB 1.5GM,64.89
1210188,AMPICILLIN/SUB 1.5GM,176.67
1211906,AMY-LIP-PRO 27-5-17 ,7.95
1314138,AMYLASE             ,94.88
1314567,ANA                 ,57.00
